"YEAR_WEEK","REGION","PART_RATE_PERCENT","CASES_PER_100","NEW_IN_PER_100","DEATHS_PER_100"
"20W10","Belgium",NA,NA,NA,NA
"20W10","Brussels",NA,NA,NA,NA
"20W10","Flanders",NA,NA,NA,NA
"20W10","German speaking community",NA,NA,NA,NA
"20W10","Wallonia",NA,NA,NA,NA
"20W11","Belgium",NA,NA,NA,0
"20W11","Brussels",NA,NA,NA,0.03
"20W11","Flanders",NA,NA,NA,0
"20W11","German speaking community",NA,NA,NA,0
"20W11","Wallonia",NA,NA,NA,0
"20W12","Belgium",NA,NA,NA,0.07
"20W12","Brussels",NA,NA,NA,0.19
"20W12","Flanders",NA,NA,NA,0.05
"20W12","German speaking community",NA,NA,NA,0
"20W12","Wallonia",NA,NA,NA,0.06
"20W13","Belgium",NA,NA,NA,0.25
"20W13","Brussels",NA,NA,NA,0.67
"20W13","Flanders",NA,NA,NA,0.2
"20W13","German speaking community",NA,NA,NA,0.56
"20W13","Wallonia",NA,NA,NA,0.23
"20W14","Belgium",NA,NA,NA,0.65
"20W14","Brussels",NA,NA,NA,1.45
"20W14","Flanders",NA,NA,NA,0.56
"20W14","German speaking community",NA,NA,NA,1.26
"20W14","Wallonia",NA,NA,NA,0.59
"20W15","Belgium",NA,NA,NA,1.03
"20W15","Brussels",NA,NA,NA,1.97
"20W15","Flanders",NA,NA,NA,0.84
"20W15","German speaking community",NA,NA,NA,0.71
"20W15","Wallonia",NA,NA,NA,1.12
"20W16","Belgium",NA,NA,NA,0.88
"20W16","Brussels",NA,NA,NA,1.73
"20W16","Flanders",NA,NA,NA,0.76
"20W16","German speaking community",NA,NA,NA,0.86
"20W16","Wallonia",NA,NA,NA,0.87
"20W17","Belgium",NA,NA,NA,0.61
"20W17","Brussels",NA,NA,NA,1.12
"20W17","Flanders",NA,NA,NA,0.53
"20W17","German speaking community",NA,NA,NA,0.58
"20W17","Wallonia",NA,NA,NA,0.62
"20W18","Belgium",NA,NA,NA,0.35
"20W18","Brussels",NA,NA,NA,0.49
"20W18","Flanders",NA,NA,NA,0.32
"20W18","German speaking community",NA,NA,NA,0.43
"20W18","Wallonia",NA,NA,NA,0.36
"20W19","Belgium",NA,NA,NA,0.27
"20W19","Brussels",NA,NA,NA,0.4
"20W19","Flanders",NA,NA,NA,0.27
"20W19","German speaking community",NA,NA,NA,0.15
"20W19","Wallonia",NA,NA,NA,0.23
"20W20","Belgium",98,0.3,0.06,0.15
"20W20","Brussels",94,0.92,0.03,0.24
"20W20","Flanders",98,0.24,0.03,0.14
"20W20","German speaking community",100,0.14,0.14,0
"20W20","Wallonia",98,0.24,0.11,0.14
"20W21","Belgium",94,0.27,0.06,0.11
"20W21","Brussels",95,0.76,0.09,0.13
"20W21","Flanders",97,0.19,0.03,0.1
"20W21","German speaking community",100,0,0,0.15
"20W21","Wallonia",91,0.27,0.11,0.12
"20W22","Belgium",96,0.16,0.05,0.07
"20W22","Brussels",93,0.5,0.12,0.12
"20W22","Flanders",96,0.07,0.02,0.07
"20W22","German speaking community",100,0,0,0
"20W22","Wallonia",96,0.23,0.07,0.06
"20W23","Belgium",96,0.06,0.02,0.05
"20W23","Brussels",88,0.07,0.08,0.08
"20W23","Flanders",96,0.04,0.01,0.05
"20W23","German speaking community",100,0,0,0
"20W23","Wallonia",98,0.09,0.04,0.04
"20W24","Belgium",96,0.06,0.01,0.02
"20W24","Brussels",88,0.12,0.08,0.04
"20W24","Flanders",96,0.06,0.01,0.02
"20W24","German speaking community",100,0,0,0
"20W24","Wallonia",99,0.05,0.01,0.02
"20W25","Belgium",95,0.04,0.01,0.02
"20W25","Brussels",80,0.05,0.01,0.01
"20W25","Flanders",95,0.04,0.01,0.02
"20W25","German speaking community",88,0,0,0
"20W25","Wallonia",99,0.04,0.02,0.01
"20W26","Belgium",94,0.03,0.01,0.01
"20W26","Brussels",88,0.05,0.01,0.02
"20W26","Flanders",94,0.01,0.01,0.01
"20W26","German speaking community",100,0,0,0
"20W26","Wallonia",94,0.05,0.01,0.02
"20W27","Belgium",94,0.02,0.01,0.01
"20W27","Brussels",86,0.05,0.02,0.02
"20W27","Flanders",95,0.02,0,0
"20W27","German speaking community",88,0,0,0
"20W27","Wallonia",95,0.02,0.01,0.02
"20W28","Belgium",90,0.02,0,0
"20W28","Brussels",76,0.05,0.01,0.02
"20W28","Flanders",94,0.02,0,0
"20W28","German speaking community",100,0,0,0
"20W28","Wallonia",86,0.01,0,0
"20W29","Belgium",88,0.02,0,0.01
"20W29","Brussels",67,0.06,0,0.02
"20W29","Flanders",95,0.02,0,0
"20W29","German speaking community",75,0,0,0
"20W29","Wallonia",84,0.02,0.01,0.01
"20W30","Belgium",88,0.03,0,0
"20W30","Brussels",68,0.04,0,0
"20W30","Flanders",95,0.03,0.01,0
"20W30","German speaking community",100,0,0,0
"20W30","Wallonia",83,0.04,0.01,0.01
"20W31","Belgium",89,0.07,0.01,0.01
"20W31","Brussels",73,0.06,0.01,0.01
"20W31","Flanders",95,0.06,0,0.01
"20W31","German speaking community",100,0,0,0
"20W31","Wallonia",84,0.11,0.02,0
"20W32","Belgium",89,0.04,0.01,0.01
"20W32","Brussels",80,0.08,0.04,0.02
"20W32","Flanders",96,0.03,0,0.01
"20W32","German speaking community",75,0,0,0
"20W32","Wallonia",83,0.06,0.01,0.01
"20W33","Belgium",89,0.06,0.02,0.04
"20W33","Brussels",80,0.15,0.1,0.03
"20W33","Flanders",96,0.06,0.01,0.04
"20W33","German speaking community",75,0,0,0
